

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141612
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Stanley St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Register	Baptisms 1833 - 1834, Page 53, Entry 421
Source	LDS Film 1656421
Parent Of	Joseph Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141612&Relationship=Baptised
Married To	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141612&Relationship=1stParent



