

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Brook Farm
Year	1816 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1816
Register	Baptisms 1813 - 1897, Page 8, Entry 57
Source	LDS Film 1656155
Parent Of	Henriana Annabella Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224193&Relationship=Baptised



