

John Farrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrel
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1775
Date Of Child's Birth	27 Jan 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 20
Source	LDS Film 1546062
Parent Of	Priscilla Farrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219724&Relationship=Baptised



