

Mary Ann Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080166
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cameron
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Witnesses	William Littler; Mary Ann Cameron
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 199, Entry 397
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080166&Relationship=Groom
Witnessed Marriage Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080166&Relationship=Bride



