

Samuel Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miles
Gender	Male
Abode	Roscoe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 211, Entry 1684
Source	LDS 1656419
Parent Of	Elizabeth Asbrook Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118449&Relationship=2ndParent



