

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Gender	Male
Abode	Ormond Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 7, Entry 55
Source	LDS Film 1656421
Parent Of	Mary Ann Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144931&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144931&Relationship=2ndParent



