

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Limekiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 76, Entry 604
Source	LDS Film 1656423
Parent Of	Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168433&Relationship=2ndParent



