

Charles N. Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063566
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	N.
Surname	Fulton
Gender	Male
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1854
Witnesses	Charles N. Fulton; Catherine Seaton Rattray, (X)
Marriage Type	Banns
Marrying Minister	George Dobree Curate
Register	Marriages 1843 - 1874, Page 118, Entry 235
Source	LDS Film 2147909
Witnessed Marriage Of	William Holland Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063566&Relationship=Groom
Witnessed Marriage Of	Amelia Campbell Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063566&Relationship=Bride



