

Peter Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001878
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walters
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1746
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Marriages 1737 - 1754, Page 14, Entry 30
Source	LDS Film 1656376
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001878&Relationship=Bride



