

Richard Wassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010948
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wassall
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 154, Entry 32
Source	LDS Film 1656376
Parent Of	Margt. Wassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010948&Relationship=Deceased



