

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 336, Entry 2685
Source	LDS Film 1656423
Parent	Richard Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171115&Relationship=2ndParent



