

Richard Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010912
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Downward
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1752
Occupation (As Documented)	Clark at Glass Ho.
Occupation (Standardised)	Glass House Clerk
Register	Burials 1749 - 1754, Page 153, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010912&Relationship=Deceased



