

James Staton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012217
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Staton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1770
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	9 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Staton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012217&Relationship=Baptised



