

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181583
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thurlow St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 236, Entry 1882
Source	LDS Film 93884
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181583&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181583&Relationship=2ndParent



