

George Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018321
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winstanley
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1820
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Witnesses	Edwd. Coventry, Jnr; Garet Ford
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 84, Entry 89
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018321&Relationship=Witness_1
Witnessed By	Garet Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018321&Relationship=Witness_2
Married To	Margaret Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018321&Relationship=Bride



