

Henry Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lunt
Gender	Male
Abode	Back Blake Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 295, Entry 2357
Source	LDS Film 1656419
Parent Of	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123073&Relationship=2ndParent



