

George Dover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dover
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 May 1827
Witnesses	Irene Pearce; Alfred King; Jo. King; George Dover; Jas. King, Junr.; K.? King
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 13, Entry 37
Source	LDS Film 1545924
Witnessed Marriage Of	William Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071791&Relationship=Groom
Witnessed Marriage Of	Maria King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071791&Relationship=Bride



