

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Atkinson St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1838
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Sep 1823
Register	Baptisms 1813 - 1851, Page 92, Entry 732
Source	LDS Film 1656153
Parent Of	Charlotte Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156464&Relationship=Baptised
Married To	Mary Anne Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156464&Relationship=2ndParent



