

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052112
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1813
Witnesses	Thos. Steares; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed ' Frederick Prosser']
Register	Marriages 1813 - 1816, Page 7, Entry 21
Source	LDS Film 1656150
Witnessed Marriage Of	Frederick Proser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052112&Relationship=Groom
Witnessed Marriage Of	Jane Morrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052112&Relationship=Bride



