

Jane Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138132
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamilton
Spouse's Occupation (As Documented)	London Barrister
Spouse's Occupation (Standardised)	Barrister
Gender	Female
Abode	Turnham Green
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1831
Date Of Child's Birth	8 Mar 1821
Register	Baptisms 1831, Page 7, Entry 3065
Source	LDS Film 1068891
Parent Of	Charlotte Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138132&Relationship=Baptised
Married To	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138132&Relationship=1stParent



