

Mary Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007397
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cross
Married Surname	Williams
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Status	Spinster
Witnesses	Edward Coventry; John Corey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 434, Entry 39
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007397&Relationship=Witness_1
Witnessed By	John Corey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007397&Relationship=Witness_2
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007397&Relationship=Groom



