

Mary Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescot
Former/Maiden/Other Surname 1	Beck
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Crown Court
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1804
Date Of Child's Birth	30 Sep 1804
Register	Baptisms 1804, Page 230, Entry 1086
Source	LFS Film 93833
Parent Of	William Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059053&Relationship=Baptised
Married To	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059053&Relationship=1stParent



