

Arthur Keny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431931
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Keny
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1840
Date Of Child's Birth	25 Jun 1840
Register	Baptisms 1836 - 1840, Page 94, Entry 4
Source	LDS Film 396375
Parent Of	Hugh Keny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431931&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431931&Relationship=2ndParent



