

George Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132923
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foster
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bittern St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 168, Entry 1337
Source	LDS Film 93878
Parent	Samuel Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132923&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132923&Relationship=2ndParent



