

Zillah McMinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060072585
First Name (With Contractions)	Zillah
First Name (Without Contractions)	Zillah
Surname	McMinnis
Gender	Unknown
Abode	Tempest Hey
Year	1827
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1827
Notes	Roman Catholic
Register	Burials 1813 - 1878, Page 54, Entry 425
Source	LFD Film 1656155
Parent Of	Joseph McMinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072585&Relationship=Deceased
Married To	Patrick McMinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072585&Relationship=1stParent



