

George John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Tinsley
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	London Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 428, Entry 3413
Source	LDS Film 1656418
Parent	George Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111865&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111865&Relationship=2ndParent



