

Richard Colbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462902
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Colbridge
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Eaton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 195, Entry 1557
Source	LDS Film 1656422
Parent	Cornelius Colbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462902&Relationship=2ndParent



