

Henry Jarmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jarmer
Gender	Male
Abode	Crosshall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1820
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1820 - 1821, Page 91, Entry 726
Source	LDS Film 1656418
Parent Of	Winifred Jarmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100004&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100004&Relationship=2ndParent



