

William John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	John
Gender	Male
Abode	Riley's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1786
Register	Baptisms 1787, Page 162, Entry 146
Source	LDS Film 93833
Parent Of	John John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028280&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028280&Relationship=2ndParent



