

Catherine Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001971
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bradley
Married Surname	Oglethorp
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 15
Source	LDS Film 1656376
Married To	William Oglethorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001971&Relationship=Groom



