

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185728
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 275, Entry 2193
Source	LDS Film 93884
Parent	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185728&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185728&Relationship=2ndParent



