

William Redman Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Redman
Surname	Clark
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1846
Witnesses	William Redman Clark; Mary Ann Leadsom
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 187, Entry 373
Source	LDS Film 1656509
Witnessed Marriage Of	Hugh Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061301&Relationship=Groom
Witnessed Marriage Of	Catherine Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061301&Relationship=Bride



