

William Shearet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shearet
Gender	Male
Abode	Grafton Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839, Page 340, Entry 2716
Source	LDS Film 1656423
Parent Of	Jane Shearet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163532&Relationship=2ndParent



