

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129541
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 314, Entry 2109
Source	LDS Film 93834
Parent Of	Elizabeth Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129541&Relationship=2ndParent



