

Thomas Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubbin
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1837
Witnesses	Thomas Cubbin; Frances Jane Lawton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 23, Entry 46
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Decombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Bride



