

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Denbigh St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Stone Setter
Occupation (Standardised)	Stone Setter
Register	Baptisms 1850 - 1851, Page 394, Entry 3145
Source	LDS Film 93886
Parent Of	Alice Holliwell Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230007&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230007&Relationship=2ndParent



