

Sarah Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050573
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Winstanley
Former/Maiden/Other Surname 1	Rodera
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1800
Date Of Child's Birth	4 Jan 1800
Notes	Parish of Parents Marriage is Holliwell
Source	LDS Film 1068889
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050573&Relationship=Baptised
Married To	Edward Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050573&Relationship=1stParent



