

William Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basford
Gender	Male
Abode	Duke Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 16, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028993&Relationship=Deceased



