

John Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ritson
Gender	Male
Abode	Cropper St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Oct 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 13
Source	LDS Film 1656377
Parent Of	Sarah Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043202&Relationship=2ndParent



