

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129169
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Former/Maiden/Other Surname 1	Greetham
Gender	Female
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1829
Date Of Child's Birth	15 Sep 1828
Register	Baptisms 1814 - 1905, Page 10, Entry 184
Source	LDS Film 1595373
Parent Of	Gemma White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129169&Relationship=Baptised
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129169&Relationship=1stParent



