

Howell Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042214
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Richard
Gender	Male
Abode	Red cross Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 615
Source	LDS Film 93833
Parent Of	Elizabeth Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042214&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042214&Relationship=2ndParent



