

Mary Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183530
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eagles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Milk Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Register	Baptisms 1828 - 1846, Page 173, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183530&Relationship=Baptised
Married To	Thomas Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183530&Relationship=1stParent



