

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Cleveland Square
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Earthenware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1905, Page 43, Entry 337
Source	LDS Film 1546062
Parent Of	Robert Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196421&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196421&Relationship=2ndParent



