

Thomas Bickley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickley
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1794
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 234, Entry 55
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005380&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005380&Relationship=Witness_2
Married To	Isabella Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005380&Relationship=Bride



