

Francis Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121872
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Doyle
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jun 1847
Witnesses	Henry Hurst; Lewis Marchese
Marriage Type	unknown
Marrying Minister	John Walmsley
Register	Marriages 1827 - 1848, Page 159, Entry 3
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121872&Relationship=Witness_1
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121872&Relationship=Witness_2
Married To	Catharine Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121872&Relationship=Bride



