

Thomas Wilkey Essery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilkey
Surname	Essery
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gorlton Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	6 Jun 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 67, Entry 536
Source	LDS Film 1656019
Parent	Richard Avery Essery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302465&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302465&Relationship=2ndParent



