

John Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vernon
Gender	Male
Abode	Charters Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1833
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1833 - 1834, Page 202, Entry 1610
Source	LDS Film 1656421
Parent Of	William Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142801&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142801&Relationship=2ndParent



