

William Louison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Louison
Gender	Male
Abode	St Andrew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1822 - 1823, Page 257, Entry 575
Source	LDSNo 1656418
Parent Of	Richard Louison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107698&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107698&Relationship=2ndParent



