

Thomas Raffles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071423
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Raffles
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Oct 1826
Witnesses	Tho. Raffles; Alice Greenhow; W? Raffles; Mary Welch; Joseph Lucan; S. Welch
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 62, Entry 185
Source	LDS Film 2147913
Witnessed Marriage Of	Jonathan Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071423&Relationship=Groom
Witnessed Marriage Of	Dorcas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071423&Relationship=Bride



