

Charles Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitworth
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 96, Entry 761
Source	LDS Film 1656418
Parent Of	James Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108802&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108802&Relationship=2ndParent



