

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Marshalls Alley
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1817
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1813 - 1818, Page 90, Entry 720
Source	LDS Film 1656375
Parent Of	Elizabeth Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063546&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063546&Relationship=2ndParent



