

Thomas Downey Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Downey
Surname	Melville
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Meadows St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 477
Source	LDS Film 1068890
Parent	Peter Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092978&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092978&Relationship=2ndParent



