

William Wittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wittingham
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1833
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Status	Bachelor
Witnesses	William Dornley; Elizabeth Okill
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 32, Entry 19
Source	LDS Film 1656374
Witnessed By	William Dornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029731&Relationship=Witness_1
Witnessed By	Elizabeth Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029731&Relationship=Witness_2
Married To	Elizabeth Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029731&Relationship=Bride



