

Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Aug 1799
Date Of Spouse's Death	15 Aug 1799
Register	Burials 1790 - 1812, Page 44, Entry 8
Source	LDS Film 1647560
Married To	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094735&Relationship=Deceased



