

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Cross hall street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1786
Occupation (As Documented)	Scale porter
Occupation (Standardised)	Scale Porter
Date Of Death	10 May 1786
Age At Death	52 yrs
Age At Death (Years)	52
Register	Burials 1785 - 1787, Page 65, Entry 106
Source	LDS Film 93833



