

Samuel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098335
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowen
Gender	Male
Abode	Thurlow Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Apr 1826
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 7, Entry 308
Source	LDS Film 560881
Parent	John Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098335&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098335&Relationship=2ndParent



