

Elizabeth Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225273
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Allerton
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Date Of Child's Birth	27 Mar 1827
Register	Baptisms 1813 - 1897, Page 19, Entry 150
Source	LDS Film 1656155
Parent Of	Thomas Hillier Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225273&Relationship=Baptised
Married To	Stanley Orrel Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225273&Relationship=1stParent



