

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1756
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1754 - 1765, Page 22, Entry 33
Source	LDS Film 1656376
Parent Of	Joseph Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012837&Relationship=Deceased



