

William Gaudern Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gaudern
Surname	Gerard
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Hanover St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 256, Entry 2048
Source	LDS Film 93884
Parent	Henry Charles Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177922&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177922&Relationship=2ndParent



