

Stephen Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173235
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Yates
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 130, Entry 1039
Source	LDS Film 2045907
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173235&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173235&Relationship=2ndParent



