

Charles Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086270
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hobson
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1858
Witnesses	Charles Hobson; Ellen Pennington
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 155, Entry 309
Source	LDS Film 2147914
Witnessed Marriage Of	John Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086270&Relationship=Groom
Witnessed Marriage Of	Hannah Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086270&Relationship=Bride



