

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069031
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1808
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Rob. Bispham; Wm. Shafto
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 44, Entry 1214
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069031&Relationship=Witness_1
Witnessed By	Wm. Shafto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069031&Relationship=Witness_2
Married To	Jane Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069031&Relationship=Bride



