

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Sidney Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Apr 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 987
Source	LDS Film 1468980
Parent Of	Henry [Turner] Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129770&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129770&Relationship=2ndParent



