

Michael Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435181
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carroll
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1854
Date Of Child's Birth	17 Nov 1854
Register	Baptisms 1853 - 1855, Page 384, Entry 8
Source	LDS Film 396441
Parent Of	William Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435181&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435181&Relationship=2ndParent



